﻿No,編集趣意書ID,単元NO,対応する学習指導要領コード,教科書URI,教科書URI2,学校種別,教科,種目,指導・発展,学年等,受理番号,教科書の記号,出版社名,単元順,◇,図書の構成・内容,ステップ,学習指導要領の内容【転記】,上巻・下巻,教科書の番号,該当箇所【転記】,配当時数,配当時数の備考,配当月,3学期制,2学期制,備考,上巻・下巻2,教科書の番号2,該当箇所【転記】2
4123,音楽105,L359,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/101,,小学校,音楽,音楽,指導,1,30-36,音楽,教出,38,,さんぽ,,"A(1)アイウ, 共通事項(1)ア",,101,,,,,,,,,,
4124,音楽105,O190,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/101,,小学校,音楽,音楽,指導,1,30-36,音楽,教出,39,,きみがよ,,"A(1)アイウ, 共通事項(1)ア",,101,,,,,,,,,,
4125,音楽105,T886,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/101,,小学校,音楽,音楽,指導,1,30-36,音楽,教出,40,,たなばたさま ほか,,"A(1)アイウ, 共通事項(1)ア",,101,,,,,,,,,,
4126,音楽106,Z353,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,1,,うたって なかよし,,"A(1)アイウ(ア), 共通事項(1)ア",,102,6,,,,,,,,,
4127,音楽106,X455,"82802A3113100000,82802A3211000000,82802A3212000000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,2,,◎セブン ステップス,,"A(1)ウ(ア), B(1)アイ, 共通事項(1)ア",,102,8,,,,,,,,,
4128,音楽106,G668,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113300000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,3,,ひらいた ひらいた,,"A(1)アイウ(ア)(ウ), 共通事項(1)ア",,102,10,,,,,,,,,
4129,音楽106,W679,"82802A3211000000,82802A3212000000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,4,,◎さんぽ,,"B(1)アイ, 共通事項(1)ア",,102,12,,,,,,,,,
4130,音楽106,Y813,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113300000,82802A3121000000,82802A3122200000,82802A3123100000,82802A3123200000,82802A3123300000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,5,,じゃんけんぽん,,"A(1)アイウ(ア)(ウ), A(2)アイ(イ)ウ(ア)(イ)(ウ), 共通事項(1)ア",,102,14,,,,,,,,,
4131,音楽106,R464,"82802A3131100000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,6,,なまえあそび／フルーツ ランド,,"A(3)ア(ア), 共通事項(1)アイ",,102,16,,,,,,,,,
4132,音楽106,I865,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3121000000,82802A3122200000,82802A3123100000,82802A3123200000,82802A3123300000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,7,,みんなで あそぼう,,"A(1)アイウ(ア)(イ)(ウ), A(2)アイ(イ)ウ(ア)(イ)(ウ), 共通事項(1)ア",,102,18,,,,,,,,,
4133,音楽106,H281,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113300000,82802A3121000000,82802A3122200000,82802A3123100000,82802A3123200000,82802A3123300000,82802A3211000000,82802A3212000000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,8,,◎しろくまの ジェンカ,,"A(1)アイウ(ア)(ウ), A(2)アイ(イ)ウ(ア)(イ)(ウ), B(1)アイ, 共通事項(1)ア",,102,20,,,,,,,,,
4134,音楽106,L658,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3123100000,82802A3123300000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,9,,かたつむり,,"A(1)アイウ(ア)(イ)(ウ), A(2)ウ(ア)(ウ), 共通事項(1)ア",,102,22,,,,,,,,,
4135,音楽106,L043,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113300000,82802A3121000000,82802A3122200000,82802A3123100000,82802A3123200000,82802A3123300000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,10,,ぶん ぶん ぶん,,"A(1)アイウ(ア)(ウ), A(2)アイ(イ)ウ(ア)(イ)(ウ), 共通事項(1)ア",,102,24,,,,,,,,,
4136,音楽106,P793,"82802A3131100000,82802A3131200000,82802A3132200000,82802A3133200000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,11,,ことばで リズム,,"A(3)ア(ア)(イ)イ(イ)ウ(イ), 共通事項(1)アイ",,102,26,,,,,,,,,
4137,音楽106,R308,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,12,,うみ,,"A(1)アイウ(ア)(イ)(ウ), 共通事項(1)ア",,102,28,,,,,,,,,
4138,音楽106,M207,"82802A3131100000,82802A3132100000,82802A3133100000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,13,,おとを さがして あそぼう,,"A(3)ア(ア)イ(ア)ウ(ア), 共通事項(1)アイ",,102,30,,,,,,,,,
4139,音楽106,B004,"82802A3211000000,82802A3212000000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,14,,◎みつばちハニーの ぼうけん,,"B(1)アイ, 共通事項(1)ア",,102,32,,,,,,,,,
4140,音楽106,O250,"82802A3113100000,82802A3121000000,82802A3122200000,82802A3123200000,82802A3131100000,82802A3132100000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,15,,たのしく ふこう,,"A(1)ウ(ア), A(2)アイ(イ)ウ(イ), A(3)ア(ア)イ(ア), 共通事項(1)ア",,102,34,,,,,,,,,
4141,音楽106,P717,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3121000000,82802A3122200000,82802A3123100000,82802A3123200000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,16,,どんぐりさんの おうち,,"A(1)アイウ(ア), A(2)アイ(イ)ウ(ア)(イ), 共通事項(1)ア",,102,36,,,,,,,,,
4142,音楽106,D784,"82802A3113100000,82802A3121000000,82802A3122200000,82802A3123100000,82802A3123200000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,17,,どれみで あいさつ,,"A(1)ウ(ア), A(2)アイ(イ)ウ(ア)(イ), 共通事項(1)ア",,102,38,,,,,,,,,
4143,音楽106,C742,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3121000000,82802A3122100000,82802A3123100000,82802A3123300000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,18,,なかよし,,"A(1)アイウ(ア), A(2)アイ(ア)ウ(ア)(ウ), 共通事項(1)アイ",,102,40,,,,,,,,,
4144,音楽106,S388,82802A3123100000,https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,19,,どれみふぁその まねっこ,,A(2)ウ(ア),,102,41,,,,,,,,,
4145,音楽106,V562,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,20,,ひのまる,,"A(1)アイウ(ア)(イ)(ウ), 共通事項(1)ア",,102,42,,,,,,,,,
4146,音楽106,M704,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,21,,やまびこ ごっこ,,"A(1)アイウ(ア)(イ)(ウ), 共通事項(1)アイ",,102,44,,,,,,,,,
4147,音楽106,X389,"82802A3131100000,82802A3132100000,82802A3132200000,82802A3133100000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,22,,まねっこあそび,,"A(3)ア(ア)イ(ア)(イ)ウ(ア), 共通事項(1)アイ",,102,45,,,,,,,,,
4148,音楽106,C537,"82802A3131100000,82802A3132200000,82802A3133100000,82802A3133200000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,23,,せんりつの まねっこ・おはなし,,"A(3)ア(ア)イ(イ)ウ(ア)(イ), 共通事項(1)アイ",,102,46,,,,,,,,,
4149,音楽106,X602,"82802A3211000000,82802A3212000000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,24,,◎こうしんきょく,,"B(1)アイ, 共通事項(1)アイ",,102,48,,,,,,,,,
4150,音楽106,Z358,"82802A3121000000,82802A3122200000,82802A3123200000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,25,,おとさがし,,"A(2)アイ(イ)ウ(イ), 共通事項(1)ア",,102,50,,,,,,,,,
4151,音楽106,L121,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3121000000,82802A3122200000,82802A3123200000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,26,,さがして みよう ならして みよう,,"A(1)アイウ(ア), A(2)アイ(イ)ウ(イ), 共通事項(1)ア",,102,52,,,,,,,,,
4152,音楽106,G471,"82802A3211000000,82802A3212000000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,27,,◎シンコペーテッド クロック,,"B(1)アイ, 共通事項(1)ア",,102,54,,,,,,,,,
4153,音楽106,R315,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3121000000,82802A3122200000,82802A3123100000,82802A3123200000,82802A3123300000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,28,,きらきらぼし,,"A(1)アイウ(ア)(イ)(ウ), A(2)アイ(イ)ウ(ア)(イ)(ウ), 共通事項(1)ア",,102,56,,,,,,,,,
4154,音楽106,M113,"82802A3131100000,82802A3131200000,82802A3132100000,82802A3132200000,82802A3133100000,82802A3133200000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,29,,ほしぞらの おんがく,,"A(3)ア(ア)(イ)イ(ア)(イ)ウ(ア)(イ), 共通事項(1)アイ",,102,58,,,,,,,,,
4155,音楽106,V301,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,30,,はる なつ あき ふゆ,,"A(1)アイウ(ア)(イ)(ウ), 共通事項(1)ア",,102,60,,,,,,,,,
4156,音楽106,B092,"82802A3113100000,82802A3211000000,82802A3212000000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,31,,◎さんちゃんが／◎おおなみ こなみ,,"A(1)ウ(ア), B(1)アイ, 共通事項(1)ア",,102,62,,,,,,,,,
4157,音楽106,J241,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,32,,おちゃらか ほい,,"A(1)アイウ(ア), 共通事項(1)ア",,102,64,,,,,,,,,
4158,音楽106,D627,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,33,,あいあい,,"A(1)アイウ, 共通事項(1)アイ",,102,66,,,,,,,,,
4159,音楽106,B053,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113300000,82802A3121000000,82802A3122100000,82802A3122200000,82802A3123100000,82802A3123200000,82802A3123300000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,34,,とんくるりん ぱんくるりん,,"A(1)アイウ(ア)(ウ), A(2)アイ(ア)(イ)ウ(ア)(イ)(ウ), 共通事項(1)ア",,102,68,,,,,,,,,
4160,音楽106,X574,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3121000000,82802A3122100000,82802A3122200000,82802A3123100000,82802A3123200000,82802A3123300000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,35,,こいぬの マーチ,,"A(1)アイウ(ア)(イ)(ウ), A(2)アイ(ア)(イ)ウ(ア)(イ)(ウ), 共通事項(1)ア",,102,70,,,,,,,,,
4161,音楽106,T265,"82802A3211000000,82802A3212000000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,36,,◎ラデツキー こうしんきょく,,"B(1)アイ, 共通事項(1)ア",,102,72,,,,,,,,,
4162,音楽106,T692,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,37,,うたいつごう にほんの うた,,"A(1)アイウ(ア)(イ)(ウ), 共通事項(1)ア",,102,74,,,,,,,,,
4163,音楽106,O734,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113300000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,38,,みんなで たのしく,,"A(1)アイウ(ア)(ウ),共通事項(1)ア",,102,76,,,,,,,,,
4164,音楽106,K107,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/102,,小学校,音楽,音楽,指導,1,30-21,音楽,教芸,39,,国歌「きみがよ」,,"A(1)アイウ(ア)(イ)(ウ), 共通事項(1)ア",,102,82,,,,,,,,,
4165,音楽107,L146,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,1,,朝の リズム,,"A(1)アイウ, 共通事項(1)ア",,201,,,,,,,,,,
4166,音楽107,F464,"82802A3131100000,82802A3132100000,82802A3133100000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,2,,手びょうしリレーであそぼう,,"A(3)ア(ア)イ(ア)ウ(ア), 共通事項(1)ア",,201,,,,,,,,,,
4167,音楽107,V077,"82802A3211000000,82802A3212000000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,3,,◎天国と地ごく ほか,,"B(1)アイ, 共通事項(1)アイ",,201,,,,,,,,,,
4168,音楽107,L885,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,4,,小さな はたけ,,"A(1)アイウ, 共通事項(1)アイ",,201,,,,,,,,,,
4169,音楽107,L354,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,5,,山びこ ごっこ,,"A(1)アイウ, 共通事項(1)アイ",,201,,,,,,,,,,
4170,音楽107,U439,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,6,,かくれんぼ（共）,,"A(1)アイウ, 共通事項(1)アイ",,201,,,,,,,,,,
4171,音楽107,Q143,"82802A3111000000,82802A3112000000,82802A3131100000,82802A3132100000,82802A3133100000,82802A3211000000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,7,, ◎どうぶつの 歌／こいぬのビンゴ,,"A(1)アイ, A(3)ア(ア)イ(ア)ウ(ア), B(1)ア, 共通事項(1)アイ",,201,,,,,,,,,,
4172,音楽107,F776,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,8,,ぴょんぴょこ ロックンロール,,"A(1)アイウ, 共通事項(1)アイ",,201,,,,,,,,,,
4173,音楽107,I692,"82802A3131100000,82802A3132100000,82802A3133100000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,9,,ことばの リズムで あそぼう,,"A(3)ア(ア)イ(ア)ウ(ア), 共通事項(1)アイ",,201,,,,,,,,,,
4174,音楽107,J045,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3121000000,82802A3122100000,82802A3122200000,82802A3123100000,82802A3123200000,82802A3123300000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,10,,かえるの がっしょう,,"A(1)アイウ, A(2)アイウ, 共通事項(1)アイ",,201,,,,,,,,,,
4175,音楽107,U822,"82802A3131200000,82802A3132200000,82802A3133200000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,11,,音の重なりやリズムをえらんで合わせよう,,"A(3)ア(イ)イ(イ)ウ(イ), 共通事項(1)アイ",,201,,,,,,,,,,
4176,音楽107,E847,"82802A3121000000,82802A3122100000,82802A3122200000,82802A3123100000,82802A3123200000,82802A3123300000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,12,,かっこう,,"A(2)アイウ, 共通事項(1)ア",,201,,,,,,,,,,
4177,音楽107,X880,"82802A3121000000,82802A3122100000,82802A3122200000,82802A3123100000,82802A3123200000,82802A3123300000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,13,,ドレミのトンネル,,"A(2)アイウ, 共通事項(1)ア",,201,,,,,,,,,,
4178,音楽107,G004,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,14,,ジェットコースター,,"A(1)アイウ, 共通事項(1)アイ",,201,,,,,,,,,,
4179,音楽107,X933,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3211000000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,15,,虫の こえ（共）／◎むしの 声,,"A(1)アイウ, B(1)ア,共通事項(1)アイ",,201,,,,,,,,,,
4180,音楽107,H151,"82802A3131100000,82802A3132100000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,16,,どんな　音が きこえるかな,," A(3)ア(ア)イ(ア), 共通事項(1)ア",,201,,,,,,,,,,
4181,音楽107,D111,"82802A3211000000,82802A3212000000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,17,,◎ゆかいな 時計,,"B(1)アイ, 共通事項(1)アイ",,201,,,,,,,,,,
4182,音楽107,X748,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3121000000,82802A3122100000,82802A3122200000,82802A3123100000,82802A3123200000,82802A3123300000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,18,,森の たんけんたい,,"A(1)アイウ, A(2)アイウ, 共通事項(1)アイ",,201,,,,,,,,,,
4183,音楽107,R187,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,19,,夕やけ こやけ（共）,,"A(1)アイウ, 共通事項(1)ア",,201,,,,,,,,,,
4184,音楽107,V446,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3121000000,82802A3122100000,82802A3122200000,82802A3123100000,82802A3123200000,82802A3123300000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,20,,こぎつね,,"A(1)アイウ, A(2)アイウ, 共通事項(1)ア",,201,,,,,,,,,,
4185,音楽107,X507,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,21,,村まつり,,"A(1)アイウ, 共通事項(1)アイ",,201,,,,,,,,,,
4186,音楽107,B844,"82802A3211000000,82802A3212000000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,22,,◎日本の たいこ,,"B(1)アイ, 共通事項(1)アイ",,201,,,,,,,,,,
4187,音楽107,V381,"82802A3131200000,82802A3132200000,82802A3133200000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,23,,おまつりの 音楽を つくろう,,"A(3)ア(イ)イ(イ)ウ(イ),共通事項(1)アイ",,201,,,,,,,,,,
4188,音楽107,S164,"82802A3211000000,82802A3212000000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,24,,◎そりすべり,,"B(1)アイ, 共通事項(1)アイ",,201,,,,,,,,,,
4189,音楽107,A905,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3121000000,82802A3122100000,82802A3122200000,82802A3123100000,82802A3123200000,82802A3123300000,82802A3211000000,82802A3212000000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,25,,汽車は 走る／◎しゅっぱつ,,"A(1)アイウ, A(2)アイウ, B(1)アイ, 共通事項(1)アイ",,201,,,,,,,,,,
4190,音楽107,A654,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3211000000,82802A3212000000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,26,,ウンパッパ／◎ティニックリング,,"A(1)アイウ,  B(1)アイ, 共通事項(1)アイ",,201,,,,,,,,,,
4191,音楽107,M191,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3121000000,82802A3122100000,82802A3122200000,82802A3123100000,82802A3123200000,82802A3123300000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,27,,チャチャ マンボ,,"A(1)アイウ, A(2)アイウ, 共通事項(1)アイ",,201,,,,,,,,,,
4192,音楽107,W164,"82802A3211000000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,28,,◎マンボ ナンバー ファイブ,,"B(1)ア, 共通事項(1)アイ",,201,,,,,,,,,,
4193,音楽107,S038,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,29,,春が きた（共）,,"A(1)アイウ, 共通事項(1)ア",,201,,,,,,,,,,
4194,音楽107,N720,"82802A3131200000,82802A3132200000,82802A3133200000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,30,,みんなの 音楽時計を つくろう,,"A(3)ア(イ)イ(イ)ウ(イ), 共通事項(1)アイ",,201,,,,,,,,,,
4195,音楽107,T073,"82802A3111000000,82802A3112000000,82802A3211000000,82802A3212000000,82802A3311000000,82802A3312000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,31,,◎ウィーンの 音楽時計／おしゃべり音楽時計,,"A(1)アイ,  B(1)アイ, 共通事項(1)アイ",,201,,,,,,,,,,
4196,音楽107,P939,"82802A3111000000,82802A3112000000,82802A3113100000,82802A3113200000,82802A3113300000,82802A3211000000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,32,,ジングルベル／◎クリスマス ソング メドレー,,"A(1)アイウ, B(1)ア, 共通事項(1)ア",,201,,,,,,,,,,
4197,音楽107,N726,"82802A3111000000,82802A3112000000,82802A3311000000",https://w3id.org/jp-textbook/小学校/2019/音楽/201,,小学校,音楽,音楽,指導,2,30-36,音楽,教出,33,,みんなで九九,,"A(1)アイ, 共通事項(1)ア",,201,,,,,,,,,,
