﻿No,教科書URI,教科書URI#2,編修趣意書ID,受理番号,学校,教科,種目,学年,発行者の番号,発行者の略称,同一受理番号で発行される教科書の種類数,教科書の記号,教科書の番号,教科書名,教科書の記号#2,教科書の番号#2,教科書名#2,編修趣意書のURL,編修趣意書「教育基本法との対照表」が記載されたページ番号,編修趣意書「学習指導要領との対照表，配当授業時数表」が記載されたページ番号,編修趣意書内の学習指導要領との対照表が記載されたページ番号,編修趣意書「発展的な学習内容の記述」が記載されたページ番号,編修趣意書内の発展的な学習内容の記述（表）が記載されたページ番号,対照表最初のページURL
118,https://w3id.org/jp-textbook/小学校/2019/算数/310,https://w3id.org/jp-textbook/小学校/2019/算数/311,算数86,30-91,小学校,算数,算数,3,116,日文,2,算数,310,小学算数　3年上,算数,311,小学算数　3年下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_015.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_015.pdf#page=10
119,https://w3id.org/jp-textbook/小学校/2019/算数/401,https://w3id.org/jp-textbook/小学校/2019/算数/402,算数87,30-57,小学校,算数,算数,4,2,東書,2,算数,401,新しい算数　4上　考えると見方が広がる！,算数,402,新しい算数　4下　考えると見方が広がる！,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_004.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_004.pdf#page=10
120,https://w3id.org/jp-textbook/小学校/2019/算数/403,,算数88,30-60,小学校,算数,算数,4,4,大日本,1,算数,403,たのしい算数4年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_010.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_010.pdf#page=10
121,https://w3id.org/jp-textbook/小学校/2019/算数/404,https://w3id.org/jp-textbook/小学校/2019/算数/405,算数89,30-96,小学校,算数,算数,4,11,学図,2,算数,404,みんなと学ぶ　小学校　算数　4年上,算数,405,みんなと学ぶ　小学校　算数　4年下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_016.pdf, 1-5,6-10,9-10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_016.pdf#page=9
122,https://w3id.org/jp-textbook/小学校/2019/算数/406,https://w3id.org/jp-textbook/小学校/2019/算数/407,算数90,30-67,小学校,算数,算数,4,17,教出,2,算数,406,小学算数　4上,算数,407,小学算数　4下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_004.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_004.pdf#page=10
123,https://w3id.org/jp-textbook/小学校/2019/算数/408,https://w3id.org/jp-textbook/小学校/2019/算数/409,算数91,30-76,小学校,算数,算数,4,61,啓林館,2,算数,408,わくわく算数 4上,算数,409,わくわく算数 4下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_010.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_010.pdf#page=10
124,https://w3id.org/jp-textbook/小学校/2019/算数/410,https://w3id.org/jp-textbook/小学校/2019/算数/411,算数92,30-92,小学校,算数,算数,4,116,日文,2,算数,410,小学算数　4年上,算数,411,小学算数　4年下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_016.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_016.pdf#page=10
125,https://w3id.org/jp-textbook/小学校/2019/算数/501,https://w3id.org/jp-textbook/小学校/2019/算数/502,算数93,30-130,小学校,算数,算数,5,2,東書,2,算数,501,新しい算数　5上　考えると見方が広がる！,算数,502,新しい算数　5下　考えると見方が広がる！,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_005.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_005.pdf#page=10
126,https://w3id.org/jp-textbook/小学校/2019/算数/503,,算数94,30-140,小学校,算数,算数,5,4,大日本,1,算数,503,たのしい算数5年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_011.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_011.pdf#page=10
127,https://w3id.org/jp-textbook/小学校/2019/算数/504,https://w3id.org/jp-textbook/小学校/2019/算数/505,算数95,30-156,小学校,算数,算数,5,11,学図,2,算数,504,みんなと学ぶ　小学校　算数　5年上,算数,505,みんなと学ぶ　小学校　算数　5年下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_017.pdf, 1-5,6-10,9-10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_017.pdf#page=9
128,https://w3id.org/jp-textbook/小学校/2019/算数/506,,算数96,30-144,小学校,算数,算数,5,17,教出,1,算数,506,小学算数　5,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_005.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_005.pdf#page=10
129,https://w3id.org/jp-textbook/小学校/2019/算数/508,,算数97,30-147,小学校,算数,算数,5,61,啓林館,1,算数,508,わくわく算数 5,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_011.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_011.pdf#page=10
130,https://w3id.org/jp-textbook/小学校/2019/算数/510,https://w3id.org/jp-textbook/小学校/2019/算数/511,算数98,30-153,小学校,算数,算数,5,116,日文,2,算数,510,小学算数　5年上,算数,511,小学算数　5年下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_017.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_017.pdf#page=10
131,https://w3id.org/jp-textbook/小学校/2019/算数/601,,算数99,30-131,小学校,算数,算数,6,2,東書,1,算数,601,新しい算数　6　数学へジャンプ！,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_006.pdf, 1-5,6-10,10,11-12,11-12,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_006.pdf#page=10
132,https://w3id.org/jp-textbook/小学校/2019/算数/603,,算数100,30-141,小学校,算数,算数,6,4,大日本,1,算数,603,たのしい算数6年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_012.pdf, 1-5,6-10,10,11-12,11-12,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_012.pdf#page=10
133,https://w3id.org/jp-textbook/小学校/2019/算数/604,https://w3id.org/jp-textbook/小学校/2019/算数/605,算数101,30-157,小学校,算数,算数,6,11,学図,2,算数,604,みんなと学ぶ　小学校算数　6 年・中学校へのかけ橋,算数,605,みんなと学ぶ　小学校算数　6 年・中学校へのかけ橋,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_018.pdf, 1-5,6-10,10,11-12,11-12,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416503_018.pdf#page=10
134,https://w3id.org/jp-textbook/小学校/2019/算数/606,,算数102,30-145,小学校,算数,算数,6,17,教出,1,算数,606,小学算数　6,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_006.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_006.pdf#page=10
135,https://w3id.org/jp-textbook/小学校/2019/算数/608,,算数103,30-148,小学校,算数,算数,6,61,啓林館,1,算数,608,わくわく算数 6,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_012.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_012.pdf#page=10
136,https://w3id.org/jp-textbook/小学校/2019/算数/610,,算数104,30-154,小学校,算数,算数,6,116,日文,1,算数,610,小学算数　6年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_018.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416504_018.pdf#page=10
137,https://w3id.org/jp-textbook/小学校/2019/音楽/101,,音楽105,30-36,小学校,音楽,音楽,1,17,教出,1,音楽,101,小学音楽　 おんがくのおくりもの 1　,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_001.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_001.pdf#page=10
138,https://w3id.org/jp-textbook/小学校/2019/音楽/102,,音楽106,30-21,小学校,音楽,音楽,1,27,教芸,1,音楽,102,小学生のおんがく１,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_007.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_007.pdf#page=10
139,https://w3id.org/jp-textbook/小学校/2019/音楽/201,,音楽107,30-36,小学校,音楽,音楽,2,17,教出,1,音楽,201,小学音楽　 音楽のおくりもの 2　,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_002.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_002.pdf#page=10
140,https://w3id.org/jp-textbook/小学校/2019/音楽/202,,音楽108,30-21,小学校,音楽,音楽,2,27,教芸,1,音楽,202,小学生の音楽２,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_008.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_008.pdf#page=10
141,https://w3id.org/jp-textbook/小学校/2019/音楽/301,,音楽109,30-37,小学校,音楽,音楽,3,17,教出,1,音楽,301,小学音楽　 音楽のおくりもの 3,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_003.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_003.pdf#page=10
142,https://w3id.org/jp-textbook/小学校/2019/音楽/302,,音楽110,30-22,小学校,音楽,音楽,3,27,教芸,1,音楽,302,小学生の音楽３,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_009.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_009.pdf#page=10
143,https://w3id.org/jp-textbook/小学校/2019/音楽/401,,音楽111,30-37,小学校,音楽,音楽,4,17,教出,1,音楽,401,小学音楽　 音楽のおくりもの 4,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_004.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_004.pdf#page=10
144,https://w3id.org/jp-textbook/小学校/2019/音楽/402,,音楽112,30-22,小学校,音楽,音楽,4,27,教芸,1,音楽,402,小学生の音楽4,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_010.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_010.pdf#page=10
145,https://w3id.org/jp-textbook/小学校/2019/音楽/501,,音楽113,30-38,小学校,音楽,音楽,5,17,教出,1,音楽,501,小学音楽　 音楽のおくりもの 5,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_005.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_005.pdf#page=10
146,https://w3id.org/jp-textbook/小学校/2019/音楽/502,,音楽114,30-23,小学校,音楽,音楽,5,27,教芸,1,音楽,502,小学生の音楽5,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_011.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_011.pdf#page=10
147,https://w3id.org/jp-textbook/小学校/2019/音楽/601,,音楽115,30-38,小学校,音楽,音楽,6,17,教出,1,音楽,601,小学音楽　 音楽のおくりもの 6,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_006.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_006.pdf#page=10
148,https://w3id.org/jp-textbook/小学校/2019/音楽/602,,音楽116,30-23,小学校,音楽,音楽,6,27,教芸,1,音楽,602,小学生の音楽6,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_012.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416508_012.pdf#page=10
149,https://w3id.org/jp-textbook/小学校/2019/図工/101,https://w3id.org/jp-textbook/小学校/2019/図工/102,図工117,30-104,小学校,図画工作,図画工作,"1,2",9,開隆堂,2,図工,101,ずがこうさく　1・2 上　わくわくするね,図工,102,ずがこうさく　1・2 下　みつけたよ　,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416509_001_1.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416509_001_1.pdf#page=10
150,https://w3id.org/jp-textbook/小学校/2019/図工/103,https://w3id.org/jp-textbook/小学校/2019/図工/104,図工118,30-51,小学校,図画工作,図画工作,"1,2",116,日文,2,図工,103,ずがこうさく　1・2 上　たのしいな おもしろいな,図工,104,ずがこうさく　1・2 下　たのしいな おもしろいな,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416509_004_1.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416509_004_1.pdf#page=10
151,https://w3id.org/jp-textbook/小学校/2019/図工/301,https://w3id.org/jp-textbook/小学校/2019/図工/302,図工119,30-105,小学校,図画工作,図画工作,"3,4",9,開隆堂,2,図工,301,図画工作　3・4上　できたらいいな,図工,302,図画工作　3・4下　力を合わせて,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416509_002_1.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416509_002_1.pdf#page=10
152,https://w3id.org/jp-textbook/小学校/2019/図工/303,https://w3id.org/jp-textbook/小学校/2019/図工/304,図工120,30-52,小学校,図画工作,図画工作,"3,4",116,日文,2,図工,303,図画工作３・４上 ためしたよ 見つけたよ,図工,304,図画工作３・４下 ためしたよ 見つけたよ,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416509_005_1.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416509_005_1.pdf#page=10
153,https://w3id.org/jp-textbook/小学校/2019/図工/501,https://w3id.org/jp-textbook/小学校/2019/図工/502,図工121,30-106,小学校,図画工作,図画工作,"5,6",9,開隆堂,2,図工,501,図画工作　5・6上　心をひらいて,図工,502,図画工作　5・6下　つながる思い,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416509_003_1.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416509_003_1.pdf#page=10
154,https://w3id.org/jp-textbook/小学校/2019/図工/503,https://w3id.org/jp-textbook/小学校/2019/図工/504,図工122,30-53,小学校,図画工作,図画工作,"5,6",116,日文,2,図工,503,図画工作５・６上 見つめて 広げて,図工,504,図画工作５・６下 見つめて 広げて,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416509_006_1.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416509_006_1.pdf#page=10
155,https://w3id.org/jp-textbook/小学校/2019/家庭/501,,家庭123,30-33,小学校,家庭,家庭,"5,6",2,東書,1,家庭,501,新しい家庭 5・6,-,-,-,https://www.mext.go.jp/a_menu/shotou/kyoukasho/tenji/__icsFiles/afieldfile/2019/05/10/1416492_001.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/a_menu/shotou/kyoukasho/tenji/__icsFiles/afieldfile/2019/05/10/1416492_001.pdf#page=10
156,https://w3id.org/jp-textbook/小学校/2019/家庭/502,,家庭124,30-41,小学校,家庭,家庭,"5,6",9,開隆堂,1,家庭,502,わたしたちの家庭科　５・６,-,-,-,https://www.mext.go.jp/a_menu/shotou/kyoukasho/tenji/__icsFiles/afieldfile/2019/05/10/1416492_002.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/a_menu/shotou/kyoukasho/tenji/__icsFiles/afieldfile/2019/05/10/1416492_002.pdf#page=10
157,https://w3id.org/jp-textbook/小学校/2019/保健/301,,保健125,30-68,小学校,体育,保健,"3,4",2,東書,1,保健,301,新しいほけん 3・4,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416511_001.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416511_001.pdf#page=10
158,https://w3id.org/jp-textbook/小学校/2019/保健/302,,保健126,30-102,小学校,体育,保健,"3,4",4,大日本,1,保健,302,たのしいほけん　３・４年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416511_003.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416511_003.pdf#page=10
159,https://w3id.org/jp-textbook/小学校/2019/保健/303,,保健127,30-113,小学校,体育,保健,"3,4",207,文教社,1,保健,303,わたしたちのほけん　3・4年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416511_005.pdf, 1-5,6-9,9,10,10,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416511_005.pdf#page=9
160,https://w3id.org/jp-textbook/小学校/2019/保健/304,,保健128,30-100,小学校,体育,保健,"3,4",208,光文,1,保健,304,小学ほけん　３・４年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416511_007.pdf, 1-5,6-10,10,11-12,11-12,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416511_007.pdf#page=10
161,https://w3id.org/jp-textbook/小学校/2019/保健/305,,保健129,30-109,小学校,体育,保健,"3,4",224,学研,1,保健,305,みんなのほけん３・４年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416511_009.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416511_009.pdf#page=10
162,https://w3id.org/jp-textbook/小学校/2019/保健/501,,保健130,30-69,小学校,体育,保健,"5,6",2,東書,1,保健,501,新しい保健　5・6,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416511_002.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416511_002.pdf#page=10
163,https://w3id.org/jp-textbook/小学校/2019/保健/502,,保健131,30-103,小学校,体育,保健,"5,6",4,大日本,1,保健,502,たのしい保健　５・６年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416511_004.pdf, 1-5,6-10,10,11-12,11-12,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416511_004.pdf#page=10
164,https://w3id.org/jp-textbook/小学校/2019/保健/503,,保健132,30-114,小学校,体育,保健,"5,6",207,文教社,1,保健,503,わたしたちのほけん　5・6年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416511_006.pdf, 1-5,6-10,10,11-12,11-12,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416511_006.pdf#page=10
165,https://w3id.org/jp-textbook/小学校/2019/保健/504,,保健133,30-101,小学校,体育,保健,"5,6",208,光文,1,保健,504,小学保健　5・6 年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416511_008.pdf, 1-5,6-10,10,11-12,11-12,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416511_008.pdf#page=10
166,https://w3id.org/jp-textbook/小学校/2019/保健/505,,保健134,30-110,小学校,体育,保健,"5,6",224,学研,1,保健,505,みんなの保健５・６年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416511_010.pdf, 1-5,6-10,10,11-12,11-12,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416511_010.pdf#page=10
167,https://w3id.org/jp-textbook/小学校/2019/英語/501,https://w3id.org/jp-textbook/小学校/2019/英語/502,英語135,30-55,小学校,外国語,英語,5,2,東書,2,英語,501,NEW HORIZON Elementary English Course 5,英語,502,NEW HORIZON Elementary English Course Picture Dictionary,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416512_001.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416512_001.pdf#page=10
168,https://w3id.org/jp-textbook/小学校/2019/英語/503,,英語136,30-111,小学校,外国語,英語,5,9,開隆堂,1,英語,503,Junior Sunshine 5,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416512_003.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416512_003.pdf#page=10
169,https://w3id.org/jp-textbook/小学校/2019/英語/504,,英語137,30-98,小学校,外国語,英語,5,11,学図,1,英語,504,JUNIOR TOTAL ENGLISH 1,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416512_005.pdf, 1-5,6-10,9-10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416512_005.pdf#page=9
170,https://w3id.org/jp-textbook/小学校/2019/英語/505,,英語138,30-62,小学校,外国語,英語,5,15,三省堂,1,英語,505,CROWN Jr. 5,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416512_007.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416512_007.pdf#page=10
171,https://w3id.org/jp-textbook/小学校/2019/英語/506,,英語139,30-97,小学校,外国語,英語,5,17,教出,1,英語,506,ONE WORLD Smiles 5,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416512_009.pdf, 1-5,6-10,9-10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416512_009.pdf#page=9
172,https://w3id.org/jp-textbook/小学校/2019/英語/507,,英語140,30-54,小学校,外国語,英語,5,38,光村,1,英語,507,Here We Go! 5,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/10/1416512_011.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/10/1416512_011.pdf#page=10
173,https://w3id.org/jp-textbook/小学校/2019/英語/508,,英語141,30-78,小学校,外国語,英語,5,61,啓林館,1,英語,508,Blue Sky elementary 5,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/10/1416512_013.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/10/1416512_013.pdf#page=10
174,https://w3id.org/jp-textbook/小学校/2019/英語/601,,英語142,30-55,小学校,外国語,英語,6,2,東書,1,英語,601,NEW HORIZON Elementary English Course 6,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416512_002.pdf, 1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416512_002.pdf#page=10
175,https://w3id.org/jp-textbook/小学校/2019/英語/603,,英語143,30-111,小学校,外国語,英語,6,9,開隆堂,1,英語,603,Junior Sunshine 6,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416512_004.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416512_004.pdf#page=9
176,https://w3id.org/jp-textbook/小学校/2019/英語/604,,英語144,30-98,小学校,外国語,英語,6,11,学図,1,英語,604,JUNIOR TOTAL ENGLISH 2,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416512_006.pdf, 1-5,6-10,9-10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416512_006.pdf#page=9
